Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;938;08/03/2022;AIACE EDUCAZIONE S.S.D. A R.L.;595,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;939;08/03/2022;A.S.D. VIRTUS SUMMAGA;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;940;08/03/2022;ASD ATLETICA AUDACE NOALE;460,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;941;08/03/2022;ASD AMBROSIANA SAMBRUSON;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;942;08/03/2022;ASD ARCADIA;694,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;943;08/03/2022;MUSILE DI PIAVE VOLLEY ASD;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;944;08/03/2022;A.S.D. POLISPORTIVA CONCORDIA;530,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;945;08/03/2022;ARTISTICA SPINEA ASD;1.030,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;946;08/03/2022;ASD ARINESE;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;947;08/03/2022;A.S.D. TAEKWONDO CITT? DEL PIAVE;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;948;08/03/2022;A.S.D. TEAM SATORI VENEZIA;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;949;08/03/2022;SHOTOKAN KARATE FOSSALTA - JESOLO (L.R. PERISSINOTTO G.);180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;950;08/03/2022;UNO A CENTO A.S.D.;112,50
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;951;08/03/2022;ASD ARTE DANZA FITNESS  ''HIP HOP NEW PROJECT'';60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;952;08/03/2022;ACD FOSSALTESE;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;953;08/03/2022;PATTINAGGIO ARTISTICO DOLO;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;954;08/03/2022;ASD PROMOZIONE DANZA ARTE DANZA;840,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;955;08/03/2022;ASD ATLETICO SALA;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;956;08/03/2022;A.S.D. PRO ATHLETIC;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;957;08/03/2022;ASD AREARTISTICA;475,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;958;08/03/2022;A.S.D. VOLLEY CLODIA;540,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;959;08/03/2022;ASD NOVENTA PIAVE VOLLEY;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;960;08/03/2022;ASD PATTINATORI SPINEA;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;961;08/03/2022;ASD STRA RIVIERA DEL BRENTA;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;962;08/03/2022;ASD SAN GIUSEPPE SAN DONA';720,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;963;08/03/2022;ASD JESOLO RUGBY;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;964;08/03/2022;ASD GRUPPO ALPINISMO MODERNO;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;965;08/03/2022;ASD KEEP ON DANCING;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;966;08/03/2022;PALLACANESTRO PORTOGRUARO A.S.;540,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;967;08/03/2022;ASD FIESSO D'ARTICO 1957;600,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;968;08/03/2022;ASD PALLACANESTRO SPINEA;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;969;08/03/2022;ASD BOCCIOFILA NOVENTA DI PIAVE;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;970;08/03/2022;A.S.D. MIRANESE VOLLEY;365,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;971;08/03/2022;ASD BUNKER SPORT;290,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;972;08/03/2022;ASD BVO BASKET;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;973;08/03/2022;ASD MESUPERO;1.470,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;974;08/03/2022;A.S.D. PALLAVOLO PORTOGRUARO;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;975;08/03/2022;ASD SPORTING SCORZ? PESEGGIA;900,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;976;08/03/2022;ASD DANCESTUDIO;80,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;977;08/03/2022;ASD EUDORA;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;978;08/03/2022;ASD PAS DE DANSE 2.0;215,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;979;08/03/2022;GIMNASIUM SPORT LIFE A.S.D.;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;980;08/03/2022;ASD CITTA' DI CAORLE LA SALUTE;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;981;08/03/2022;ASD BALLET STUDIO;1.000,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;982;08/03/2022;ASSOCIAZIONE DILETTANTISTICO SPORTIVA MARCHI MARANO GALAXY;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;983;08/03/2022;ASD FUTSAL MARCO POLO;90,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;984;08/03/2022;ASD SCUOLA DANZA DANCE THEATRE SCHOOL;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;985;08/03/2022;ASD ALTINO;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;986;08/03/2022;A.S.D. ATLETICA SAN DONA'-ERACLEA;320,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;987;08/03/2022;A.S.D. EFESO MION CLUB;525,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;988;08/03/2022;A.C.D. JESOLO;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;989;08/03/2022;MEOLO GYM A.S.D.;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;990;08/03/2022;A.S.D. JUDO KODOKAN JESOLO;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;991;08/03/2022;A S D LAGUNA VOLLEY;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;992;08/03/2022;A.S.D. CALCIO MEOLO;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;993;08/03/2022;A.S.D. AURORA SAN NICOLO';660,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;994;08/03/2022;A.S.D. PALLAVOLO CONCORDIA;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;995;08/03/2022;A.C.D. CAMPONOGARESE;840,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;996;08/03/2022;A.S.D. ATLETICA ALBORE MARTELLAGO;460,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;997;08/03/2022;A.C. SANDONA' 1922 A.S.D.;540,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;998;08/03/2022;A.S.D. FUTURA;255,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;999;08/03/2022;A.C.D. SAN STINO;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1000;08/03/2022;A.S.D. BASKET DOLO DOLPHINS;270,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1001;08/03/2022;A.S.D. UISP CHIOGGIA;340,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1002;08/03/2022;A.S.D. JOLLY BASKET;750,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1003;08/03/2022;A.S.D. PALLACANESTRO FULGOR MIRA;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1004;08/03/2022;A.S.D. CALCIO NOVENTA;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1005;08/03/2022;A.S.D MUSILE MILLE;535,50
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1006;08/03/2022;A.S.D. CENTRO EDUCATIVO KARATE PIANIGA;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1007;08/03/2022;A.S.D. NEW BASKET SAN DON?;1.370,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1008;08/03/2022;A.S.D. BASKET SALZANO'03;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1009;08/03/2022;A.C.D.ROBEGANESE FULGOR SALZANO;585,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1010;08/03/2022;PALLACANESTRO MIRANO;1.315,27
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1011;08/03/2022;ASSOCIAZIONE SPORTIVA DILETTANTISTICA PALLAVOLO STRA;400,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1012;08/03/2022;ASD ARENA ARTIS;958,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1013;08/03/2022;ASD BOJON;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1014;08/03/2022;BASKET NOALE ASD;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1015;08/03/2022;AURORA APD;56,25
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1016;08/03/2022;ASSOCIAZIONE SPORTIVA DILETTANTISTICA GINN'ART;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1017;08/03/2022;VOLLEY DOLO A.S.D.;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1018;08/03/2022;ASD BASKET CLUB JESOLO;774,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1019;08/03/2022;ASSOCIAZIONE SPORTIVA DILETTANTISTICA RITMICA '95;249,50
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1020;08/03/2022;ASSOCIAZIONE DILETTANTISTICA PALLACANESTRO SAN STINO;794,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1021;08/03/2022;ATENEO DEL BALLETTO;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1022;08/03/2022;BASKET RIVIERA A.S.D.;1.030,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1023;08/03/2022;ASD CENTRO SPORTIVO LIBERTAS;1.006,50
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1024;08/03/2022;ASSOCIAZIONE CALCIO CAVALLINO;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1025;08/03/2022;ASSOCIAZIONE SPORTIVA DILETTANTISTICA ASTRA COMPANY;600,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1026;08/03/2022;CENTRO OLIMPIA ASD;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1027;08/03/2022;CALCIO SAN DONA' SSDSRL;540,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1028;08/03/2022;ASD VOLLEY SAN STINO;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1029;08/03/2022;A. S. UNION VOLLEY;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1030;08/03/2022;ASD WADO ONE WAY;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1031;08/03/2022;ASSOCIAZIONE SPORTIVA DILETTANTISTICA REN BU KAN SCORZE;114,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1032;08/03/2022;CLODIA PISCINA & FITNESS SSD;570,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1033;08/03/2022;ASSOCIAZIONE SPORTIVA DILETTANTISTICA GYM TIME;570,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1034;08/03/2022;CENTRO STUDI DANZA ASD;660,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1035;08/03/2022;USD FOSSO;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1036;08/03/2022;SWIM PROJECT SRL SD;1.194,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1037;08/03/2022;ASD RUGBY PORTOGRUARO;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1038;08/03/2022;UNIONE CICLISTICA MARTELLAGO-MAERNE-OLMO ASD;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1039;08/03/2022;RUGBY RIVIERA 1975 ASD;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1040;08/03/2022;USD CALCIO MAERNE;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1041;08/03/2022;TENNIS CLUB MIRANO A.S.D.;230,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1042;08/03/2022;SANTAMONICA TRAINING CENTER SRL;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1043;08/03/2022;TENNIS CLUB ARCA 974;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1044;08/03/2022;IN ONDA SSDRL;796,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1045;08/03/2022;TONICARMONIA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1046;08/03/2022;RUGBY MIRANO 1957 A.S.D.;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1047;08/03/2022;SSD SAN DONA' PIAVE VOLLEY SRL;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1048;08/03/2022;UNUONE SPORTIVA ZIANIGO ASD;396,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1049;08/03/2022;URBAN DANCE ASSOCIAZIONE SPORTIVA DILETTANTISTICA;200,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1050;08/03/2022;YES DANCE ASD;143,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1051;08/03/2022;SPORTING CLUB VOLLEY NOALE ASD;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1052;08/03/2022;REAL MARTELLAGO S.S.D A.R.L.;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1053;08/03/2022;SOCIET? SPORTIVA DILETTANTISTICA G.P. NUOTO MIRA A R.L.;1.140,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1054;08/03/2022;USD VILLANOVA;280,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1055;08/03/2022;U.S. RIO A.S.D.;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1059;08/03/2022;PAPAVERO ASD;210,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1060;08/03/2022;PORTOGRUARO CALCIO ASD;80,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1061;08/03/2022;POLISPORTIVA FOSSALTINA;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1062;08/03/2022;P.G.S. ALBATROS DON BOSCO A.S.D.;2.314,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1063;08/03/2022;OFFICINA DELLA SCHERMA ASD;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1064;08/03/2022;F.C.D. DOLO 1909;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1065;08/03/2022;NEW VOLLEY MARCON;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1066;08/03/2022;ENERGY FIT A.S.D.;1.020,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1067;08/03/2022;GYMNICA SPORTCLUB SSD A RL;780,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1068;08/03/2022;JUDO SAN STINO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1069;08/03/2022;F229 VOLLEY PROJECT ASD;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1070;08/03/2022;POLISPORTIVA MARCON AD;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1071;08/03/2022;G.S. S. ANGELO A.S.D;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1072;08/03/2022;DADO MAGICO ASD;375,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1073;08/03/2022;LIBERTAS CEGGIA 1910 FCD;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1074;08/03/2022;PIAVE NUOTO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;4.509,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1075;08/03/2022;POL. D. BORBIAGO GALAXY;1.080,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1076;08/03/2022;POLISPORTIVA ANTARES CAMPOCROCE ASD;70,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1077;08/03/2022;KARATE CLUB BORBIAGO ASD;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1078;08/03/2022;HI LIFE SPORT & FITNESS SSD A RL;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1079;08/03/2022;LA FENICE ASD;935,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1080;08/03/2022;MINIBASKET SPINEA A.S.D.;1.200,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1081;08/03/2022;MARCON BASKET ASD;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1082;08/03/2022;VOLLEY SALESE ASD;105,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1083;08/03/2022;A.S.D. FREE SPORT;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;1321;21/03/2022;VENICEMARATHON CLUB A.S.D.;5.000,00
Altre spese correnti;1100401;Premi di assicurazione contro i danni;2022;532;11/02/2022;AON S.P.A. INSURANCE BROKERS;40.998,10
Altre spese correnti;1100401;Premi di assicurazione contro i danni;2022;533;11/02/2022;AON S.P.A. INSURANCE BROKERS;4.747,90
Altre spese correnti;1100401;Premi di assicurazione contro i danni;2022;534;11/02/2022;AON S.P.A. INSURANCE BROKERS;290.119,36
Altre spese correnti;1100401;Premi di assicurazione contro i danni;2022;535;11/02/2022;AON S.P.A. INSURANCE BROKERS;150.257,00
Altre spese correnti;1100401;Premi di assicurazione contro i danni;2022;536;11/02/2022;AON S.P.A. INSURANCE BROKERS;17.900,08
Altre spese correnti;1100401;Premi di assicurazione contro i danni;2022;537;11/02/2022;AON S.P.A. INSURANCE BROKERS;26.978,00
Altre spese correnti;1100401;Premi di assicurazione contro i danni;2022;538;11/02/2022;AON S.P.A. INSURANCE BROKERS;7.600,00
Altre spese correnti;1100401;Premi di assicurazione contro i danni;2022;539;11/02/2022;AON S.P.A. INSURANCE BROKERS;19.400,00
Altre spese correnti;1100401;Premi di assicurazione contro i danni;2022;540;11/02/2022;AON S.P.A. INSURANCE BROKERS;14.670,00
Altre spese correnti;1100401;Premi di assicurazione contro i danni;2022;1087;08/03/2022;AON S.P.A. INSURANCE BROKERS;637,00
Altre spese correnti;1100401;Premi di assicurazione contro i danni;2022;1326;21/03/2022;AON S.P.A. INSURANCE BROKERS;172,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;45;11/01/2022;PERINI  SIMONE;4.500,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;46;11/01/2022;PARISOTTO  PAMELA;1.900,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;188;18/01/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.406,72
Altre spese correnti;1100502;Spese per risarcimento danni;2022;296;27/01/2022;PASCOTTO  MAURIZIO;3.500,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;408;02/02/2022;I.N.P.S.;1.524,80
Altre spese correnti;1100502;Spese per risarcimento danni;2022;477;07/02/2022;GOZZO  YURI;400,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;497;09/02/2022;VIOTTO  LUCIANA;2.749,00
Altre spese correnti;1100504;Oneri da contenzioso;2022;457;07/02/2022;VENETO SERVIZI SRL;2.459,59
Altre spese correnti;1100504;Oneri da contenzioso;2022;1337;22/03/2022;LIVENZA TAGLIAMENTO ACQUE S.P.A.;6.639,72
Altre spese correnti;1100504;Oneri da contenzioso;2022;1368;28/03/2022;FOGO  LUCA;2.824,90
Investimenti fissi lordi e acquisto di terreni;2020101;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2022;1170;15/03/2022;FCA FLEET & TENDERS S.R.L. VENDITE A ENTI PUBBLICI;24.042,62
Investimenti fissi lordi e acquisto di terreni;2020101;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2022;1171;15/03/2022;FCA FLEET & TENDERS S.R.L. VENDITE A ENTI PUBBLICI;1.257,66
Investimenti fissi lordi e acquisto di terreni;2020101;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2022;1172;15/03/2022;FCA FLEET & TENDERS S.R.L. VENDITE A ENTI PUBBLICI;5.426,51
Investimenti fissi lordi e acquisto di terreni;2020104;Impianti e macchinari;2022;1397;31/03/2022;FIABA S.N.C. DI M. & A. FERRARETTO;6.087,80
Investimenti fissi lordi e acquisto di terreni;2020105;Attrezzature;2022;352;01/02/2022;METAL-SIDER S.A.S DI DELL'ACCIO MICHELE SOCIETA' IN ACCOMAND;4.285,65
Investimenti fissi lordi e acquisto di terreni;2020105;Attrezzature;2022;353;01/02/2022;METAL-SIDER S.A.S DI DELL'ACCIO MICHELE SOCIETA' IN ACCOMAND;27.010,40
Investimenti fissi lordi e acquisto di terreni;2020105;Attrezzature;2022;354;01/02/2022;METAL-SIDER S.A.S DI DELL'ACCIO MICHELE SOCIETA' IN ACCOMAND;4.285,60
Investimenti fissi lordi e acquisto di terreni;2020105;Attrezzature;2022;355;01/02/2022;METAL-SIDER S.A.S DI DELL'ACCIO MICHELE SOCIETA' IN ACCOMAND;180,00
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;42;11/01/2022;SISTEMI ELETTRICI SRL;3.208,00
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;83;14/01/2022;ARSLOGICA SISTEMI SRL;56.887,78
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;107;14/01/2022;ECO LASER INFORMATICA SRL;9.430,50
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;323;28/01/2022;DPS INFORMATICA SNC DI PRESELLO G.& C.;43.312,61
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;324;28/01/2022;DPS INFORMATICA SNC DI PRESELLO G.& C.;2.269,76
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;693;18/02/2022;DRONEZONE SRL;4.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;112;17/01/2022;S.M. SERVICE SRL;1.272,57
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;113;17/01/2022;S.M. SERVICE SRL;2.964,89
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;131;18/01/2022;BALDAN P.I. FRANCESCO;5.066,21
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;142;18/01/2022;CANATO COSTRUZIONI S.R.L.;133.525,10
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;143;18/01/2022;BERGAMO ANDREA;3.159,80
