Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030299;Altri servizi;2021;858;19/02/2021;UPI VENETO;16.939,24
Acquisto di beni e di servizi;1030299;Altri servizi;2021;879;23/02/2021;ING. LEONARDO BARBIERO;1.655,39
Acquisto di beni e di servizi;1030299;Altri servizi;2021;880;23/02/2021;ING. LEONARDO BARBIERO;1.655,39
Acquisto di beni e di servizi;1030299;Altri servizi;2021;881;23/02/2021;AUTO 4R SRL;2.787,12
Acquisto di beni e di servizi;1030299;Altri servizi;2021;924;26/02/2021;FISCHETTI  DOMENICO;891,24
Acquisto di beni e di servizi;1030299;Altri servizi;2021;925;26/02/2021;FISCHETTI  DOMENICO;127,32
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1101;02/03/2021;COMPONENTI COMMISSIONI;260,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1102;02/03/2021;COMPONENTI COMMISSIONI;25,75
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1105;02/03/2021;COMPONENTI COMMISSIONI;104,25
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1126;04/03/2021;AUTO 4R SRL;460,99
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1237;08/03/2021;I.B.A.C.N;3.660,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1240;08/03/2021;RAIDERS S.R.L.;2.676,94
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1241;08/03/2021;PERINI ANNA;650,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1242;08/03/2021;PERINI ANNA;1.148,27
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1243;08/03/2021;PERINI ANNA;660,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1244;08/03/2021;PERINI ANNA;660,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1245;08/03/2021;PERINI ANNA;1.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1246;08/03/2021;ING. ANTONIO COLELLA;1.287,95
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1247;08/03/2021;ING. ANTONIO COLELLA;1.300,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1249;08/03/2021;CARROZZERIA VENEZIANA DI BORGHINI FEDERI;244,10
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1262;09/03/2021;CLINICA VETERINARIA DEL BENVENUTO S.R.L.;6.100,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1297;11/03/2021;ANCI VENETO;1.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1454;16/03/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.287,50
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1458;17/03/2021;RAI - RADIOTELEVISIONE ITALIANA SPA;203,70
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1460;17/03/2021;SYSTEMATICA SRL;6.643,25
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1461;17/03/2021;TPS PRO S.R.L.;28.882,16
Acquisto di beni e di servizi;1030299;Altri servizi;2021;1604;31/03/2021;DM CULTURA SRL;5.776,82
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;280;19/01/2021;"L.S. """"U. MORIN""""";3.177,47
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;329;26/01/2021;"I.I.S. """"G. VERONESE - G. MARCONI""""";3.238,12
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;359;27/01/2021;SATCOM SRL;8.207,55
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;404;01/02/2021;"I.I.S.S. """"8 MARZO - K. LORENZ""""";8.614,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;405;01/02/2021;"I.T.C. """"L.B.ALBERTI""""";6.568,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;406;01/02/2021;"I.T.T.  """"FRANCESCO ALGAROTTI"""" ";9.268,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;407;01/02/2021;"I.P.S.C.T.  """"ANDREA BARBARIGO"""" ";5.077,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;408;01/02/2021;"ISTITUTO STATALE """"MARCO BELLI""""";6.339,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;409;01/02/2021;I.I.S. BENEDETTI TOMMASEO;7.138,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;410;01/02/2021;"I.I.S. """"G. BRUNO - R. FRANCHETTI""""";8.617,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;411;01/02/2021;"I.I.S. """"CESTARI - RIGHI""""";6.228,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;412;01/02/2021;"I.P.S.C.T.  """"E. CORNARO""""";4.527,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;413;01/02/2021;"I.I.S. """"VENDRAMIN CORNER""""";8.156,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;414;01/02/2021;CONVITTO FOSCARINI;3.452,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;415;01/02/2021;"L.S. """"G. GALILEI""""";7.338,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;416;01/02/2021;"L.S. """"GALILEO GALILEI""""";4.988,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;417;01/02/2021;"I.I.S. """"A. GRITTI""""";5.810,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;418;01/02/2021;"I.I.S. """"MICHELANGELO GUGGENHEIM""""";5.997,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;419;01/02/2021;"I.T.C. """"M.LAZZARI""""";3.998,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;420;01/02/2021;ISTITUTO ISTRUZIONE SUPERIORE LEVI-PONTI;7.650,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;421;01/02/2021;IIS LUZZATTI;4.704,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;422;01/02/2021;"I.I.S.  """"G. LUZZATTO"""" ";6.019,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;423;01/02/2021;"L.S. """"E. MAJORANA""""";8.711,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;424;01/02/2021;"L.C.  """"E. MONTALE"""" ";4.113,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;425;01/02/2021;"L.S. """"U. MORIN""""";5.065,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;426;01/02/2021;"I.P.S.S.C.T. """"C. MUSATTI""""";5.175,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;427;01/02/2021;"I.T.I.S. """"ANTONIO PACINOTTI""""";4.635,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;428;01/02/2021;"I.I.S. """"POLO - LICEO ARTISTICO""""";6.262,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;429;01/02/2021;ISTITUTO SUPERIORE - C. SCARPA - E. MATT;6.375,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;430;01/02/2021;"L.S.U  """"L. STEFANINI"""" ";6.947,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;431;01/02/2021;"I.I.S. """"G. VERONESE - G. MARCONI""""";7.950,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;432;01/02/2021;"I.T.I.S. """"VITO VOLTERRA""""";6.309,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;433;01/02/2021;LICEO GINNASIO STATALE CON SEZIONE SCIEN;6.737,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;434;01/02/2021;"I.T.I.S. """"C. ZUCCANTE""""";4.859,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;435;01/02/2021;"I.T.I.S. """"L. DA VINCI""""";6.374,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;585;04/02/2021;"I.I.S. """"G. BRUNO - R. FRANCHETTI""""";1.220,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;910;24/02/2021;"I.I.S.S. """"8 MARZO - K. LORENZ""""";158,40
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;912;24/02/2021;"L.C.  """"E. MONTALE"""" ";7.808,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;992;26/02/2021;"I.T.I.S. """"ANTONIO PACINOTTI""""";3.172,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;1319;12/03/2021;"I.P.S.C.T.  """"E. CORNARO""""";156,20
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;1320;12/03/2021;CONVITTO FOSCARINI;2.365,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;1321;12/03/2021;"I.I.S. """"POLO - LICEO ARTISTICO""""";2.200,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;1475;17/03/2021;"I.I.S. """"VENDRAMIN CORNER""""";3.660,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;1526;19/03/2021;LICEO GINNASIO STATALE CON SEZIONE SCIEN;1.037,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;1554;23/03/2021;"L.S. """"G. GALILEI""""";32.130,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2021;313;22/01/2021;COMUNE DI MIRANO;2.488,93
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2021;314;22/01/2021;COMUNE DI JESOLO;1.224,72
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2021;824;18/02/2021;FONDAZIONE MUSICALE SANTA CECILIA;25.000,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2021;876;22/02/2021;COMUNE DI VENEZIA;6.331,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;927;26/02/2021;ASD UNIONE CICLISTICA MARTELLAGO;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;928;26/02/2021;POL. D. BORBIAGO;840,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;929;26/02/2021;ASD AREARTISTICA;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;930;26/02/2021;A.S.D. JOLLY BASKET;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;931;26/02/2021;A.S.D. ATLETICA ALBORE MARTELLAGO;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;932;26/02/2021;BASKET NOALE ASD;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;933;26/02/2021;TRIGONOS / IN ONDA SSDRL;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;934;26/02/2021;A.C.D. CAMPONOGARESE;600,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;935;26/02/2021;A.S.D. LEONI DI SAN MARCO;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;936;26/02/2021;ASD FUTSAL MARCO POLO;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;937;26/02/2021;ASD SPORTING SCORZ? PESEGGIA;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;938;26/02/2021;A.S.D. CENTRO EDUCATIVO KARATE PIANIGA;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;939;26/02/2021;ENERGY FIT A.S.D.;600,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;940;26/02/2021;A.S.D. ATLETICA SAN DONA'-ERACLEA;660,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;941;26/02/2021;ASD CITTA' DI CAORLE LA SALUTE;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;942;26/02/2021;ASD PATTINATORI SPINEA;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;943;26/02/2021;ASD SCUOLA DANZA DANCE THEATRE SCHOOL;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;944;26/02/2021;ASD ATLETICO SALA;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;945;26/02/2021;ASD BUNKER SPORT;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;946;26/02/2021;ASD SAN GIUSEPPE SAN DONA';180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;948;26/02/2021;A.S.D. PRO ATHLETIC;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;949;26/02/2021;ASD ARENA ARTIS;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;950;26/02/2021;OASI ASSOCIAZIONE SPORTIVA DILETTANTISTI;780,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;951;26/02/2021;A.S.D. ARTE DANZA ARABESQUE;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;952;26/02/2021;A.C.D.ROBEGANESE FULGOR SALZANO;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;953;26/02/2021;F.C.D. DOLO 1909;660,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;954;26/02/2021;PIAVE NUOTO A.S.D.;960,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;955;26/02/2021;ASD CALCIO VENETO ORIENTALE;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;956;26/02/2021;ASSOCIAZIONE SPORTIVA DILETTANTISTICA AS;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;957;26/02/2021;ASD ALTINO;660,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;958;26/02/2021;ASSOCIAZIONE DILETTANTISTICO SPORTIVA MA;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;959;26/02/2021;BASKET RIVIERA A.S.D.;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;960;26/02/2021;UNIONE SPORTIVA SAN MARCO STIGLIANO A.S.;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;961;26/02/2021;SANTAMONICA TRAINING CENTER SRL;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;962;26/02/2021;ASD BUDO YAMA-ARASHI;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;963;26/02/2021;SOCIET? SPORTIVA DILETTANTISTICA G.P. NU;900,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;964;26/02/2021;A.S.D. POLISPORTIVA CONCORDIA;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;965;26/02/2021;HI LIFE SPORT & FITNESS SSD A RL;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;966;26/02/2021;PALLACANESTRO MIRANO;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;967;26/02/2021;A.S.D. CALCIO MEOLO;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;971;26/02/2021;ARTISTICA SPINEA ASD;1.800,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;972;26/02/2021;USD CALCIO MAERNE;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;973;26/02/2021;ASD DANCESTUDIO;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;974;26/02/2021;U.S. RIO A.S.D.;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;975;26/02/2021;A.S.D. HELD OLYMPIA TRAINING AND FITNESS;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;976;26/02/2021;UNUONE SPORTIVA ZIANIGO ASD;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;977;26/02/2021;ASD MESUPERO;540,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;978;26/02/2021;OFFICINA DELLA SCHERMA ASD;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;979;26/02/2021;A.S.D. TAEKWONDO CITT? DEL PIAVE;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;980;26/02/2021;A.S.D MUSILE MILLE;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;981;26/02/2021;RUGBY RIVIERA 1975 ASD;720,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;982;26/02/2021;ASD ACCADEMIA DE LA SALUTE;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;983;26/02/2021;AURORA APD;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;984;26/02/2021;ACD FOSSALTESE;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;985;26/02/2021;LA FENICE ASD;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;986;26/02/2021;ASD CENTRO STUDI DANZA RIVIERA DEL BRENT;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;987;26/02/2021;NEW VOLLEY MARCON;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;988;26/02/2021;GIMNASIUM SPORT LIFE A.S.D.;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;989;26/02/2021;A.S.D. ARTISTICA '98;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;990;26/02/2021;USD VILLANOVA;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;996;01/03/2021;ATENEO DEL BALLETTO;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;997;01/03/2021;A.S. JUDO KODOKAN JESOLO;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;998;01/03/2021;SSD SAN DONA' PIAVE VOLLEY SRL;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;999;01/03/2021;ACADEM?A VENETA DI DANZA E BALLETTO;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1000;01/03/2021;ASSOCIAZIONE SPORTIVA DILETTANTISTICA RI;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1001;01/03/2021;A.S.D. IL TIGLIO;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1002;01/03/2021;ASSOCIAZIONE SPORTIVA DILETTANTISTCA A.C;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1003;01/03/2021;ASD SHEGYMJESOLO;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1004;01/03/2021;ASSOCIAZIONE SPORTIVA DILETTANTISTICA GY;600,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1005;01/03/2021;ASD BALLET STUDIO;660,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1006;01/03/2021;DANZE VENETO ORIENTALE ETS-ASD/APS;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1007;01/03/2021;MARCON BASKET ASD;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1008;01/03/2021;MUSILE DI PIAVE VOLLEY ASD;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1009;01/03/2021;PATTINAGGIO ARTISTICO DOLO;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1010;01/03/2021;ASD NOVENTA PIAVE VOLLEY;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1011;01/03/2021;A.S.D. SANGIORGESE;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1012;01/03/2021;ASD FIESSO D'ARTICO 1957;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1013;01/03/2021;A.S.D. LA RUOTA;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1014;01/03/2021;POLISPORTIVA MARCON AD;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1015;01/03/2021;ASD ARCADIA MIRANO;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1016;01/03/2021;ASD ARINESE;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1017;01/03/2021;ASD ATLETICA SPERANZA;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1018;01/03/2021;ASD PROMOZIONE DANZA ARTE E DANZA;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1019;01/03/2021;ASSOCIAZIONE SPORTIVA DILETTANTISTICA OL;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1020;01/03/2021;A.S.D. ZIANIGO INSIEME;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1021;01/03/2021;A.C.D. TREPORTI;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1022;01/03/2021;POLISPORTIVA DILETTANTISTICA SPINEA PATT;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1023;01/03/2021;ASD CALCIO MARCON;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1024;01/03/2021;POLISPORTIVA ANTARES CAMPOCROCE ASD;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1025;01/03/2021;ASD ARTE DANZA FITNESS  ''HIP HOP NEW PR;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1026;01/03/2021;A.S.D. LITORALE NORD;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1027;01/03/2021;ASD AMBROSIANA SAMBRUSON;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1028;01/03/2021;A.C.D. SAN STINO;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1029;01/03/2021;A.S.D. NEW BASKET SAN DON?;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1030;01/03/2021;POLISPORTIVA ANNIA ASD;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1031;01/03/2021;ASD RUGBY PORTOGRUARO;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1032;01/03/2021;BU SEN JUDO MEOLO;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1033;01/03/2021;A.S.D. BALONSESTO;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1034;01/03/2021;AIACE EDUCAZIONE S.S.D. A R.L.;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1035;01/03/2021;A.S.D. VIRTUS SUMMAGA;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1036;01/03/2021;SPORTING CLUB VOLLEY NOALE ASD;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1037;01/03/2021;DADO MAGICO ASD;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1038;01/03/2021;AND PALLACANESTRO SPINEA;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1039;01/03/2021;ASD PAS DE DANSE 2.0;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1040;01/03/2021;F229 VOLLEY PROJECT ASD;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1041;01/03/2021;ASD CAORLE TENNIS E PADEL;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1042;01/03/2021;TONICARMONIA ASSOCIAZIONE SPORTIVA DILET;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1043;01/03/2021;A.S.D. UISP CHIOGGIA;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1044;01/03/2021;POLISPORTIVA FOSSALTINA;60,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1045;01/03/2021;ASD WADO ONE WAY;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1046;01/03/2021;CALCIO SAN DONA' SSDSRL;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;1047;01/03/2021;KARATE CLUB BORBIAGO ASD;120,00
