"Soggetto";"Dati fiscali";"Importo";"Norma";"Servizio";"Funzionario / Dirigente Responsabile";"Modalita'";"Anno Determina";"Numero Determina";"Data Esecutivita'";"Documenti"
"WORK CENTER SRL";"02632700403         ";"11.590,00";"art. 1, comma 450, L. 296/2006";"PROVVEDITORATO ED ECONOMATO";"VANUZZO ROBERTO";"art. 328 D.P.R. 207/2010";"2017";"1256";"06/04/2017";""
"CICLI ESPERIA SPA ";"02291540280         ";"3.172,10";"Legge 68/1999";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"1182";"05/04/2017";""
"COOPERATIVA SOCIALE PRIMAVERA SOCIETA' COOPERATIVA SOCIALE";"02723490278         ";"2.687,44";"Legge 68/1999";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"1182";"05/04/2017";""
"ORA TRE SNC DI MENEGHIN G. & VECCHIATO S.";"03109730261         ";"8.479,00";"art. 12 D.Lgs. n. 163/2006";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"-";"2017";"1230";"05/04/2017";""
"PIXARTPRINTING SPA";"04061550275         ";"6.664,96";"Legge 68/1999";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"1182";"05/04/2017";""
"EDILIT COSTRUZIONI S.R.L. ";"02810900270         ";"24.325,71";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"affidamento diretto art. 36 c.2 lett. a) D.Lgs. 50/2016";"2017";"1153";"04/04/2017";""
"GAVELLI  ANTONIO ";"04150240374         ";"1.750,94";"art. 63 comma 2 lettera b) 2 del D. Lgs 50/2016 ";"RISORSE UMANE";"LAZZARINI MANUELA";"affidamento diretto";"2017";"1180";"04/04/2017";""
"MINISTERO DELL'AMBIENTE ";"97047140583         ";"180,00";"art. 188 ter D.lgs. 152/2006";"FORMAZIONE PROFESSIONALE";"GRANDESSO NICOLETTA";"contributo dovuto in quanto produttore di rifiuti pericolosi";"2017";"1181";"04/04/2017";""
"MORETTO SERVIZI S.R.L. ";"03333570277         ";"10.371,06";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"-";"2017";"1148";"04/04/2017";""
"NPO SISTEMI SRL";"08820850967         ";"10.000,00";"nessun riferimento normativo ";"SERVIZI INFORMATIVI";"FRANCA SALLUSTIO";"-";"2017";"1164";"04/04/2017";""
"SERVICEMATICA SRL UNIPERSONALE";"03887270274         ";"292,80";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"1143";"04/04/2017";""
"REGIONE VENETO";"02392630279         ";"523,36";"";"AFFARI GENERALI";"ANGELO BRUGNEROTTO";"";"2017";"1158";"03/04/2017";""
"SCHINDLER S.P.A. ";"00842990152         ";"42.639,00";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"affidamento diretto";"2017";"1099";"31/03/2017";""
"C.N.A.  VENEZIA SERVIZI SRL ";"03171350279         ";"235,50";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"1050";"29/03/2017";""
"PEGORARO SPORT S.R.L. ";"02653420279         ";"2.629,10";"art. 192 D.Lgs. n.  267/2000; art. 11 D.Lgs. n. 163/2006";"CORPO POLIZIA PROVINCIALE";"SGORLON ENZO";"procedura negoziata";"2017";"1080";"29/03/2017";""
"PIZZATO STEFANO";"Omissis";"6.000,00";"";"SISTEMI CONTROLLI INTERNI E SVILUPPO ORGANIZZATIVO";"NEN STEFANO";"";"2017";"1067";"29/03/2017";""
"QUIX SRL";"01966660365         ";"27.573,22";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"affidamento diretto";"2017";"1068";"29/03/2017";""
"REGIONE VENETO";"02392630279         ";"1.072,97";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"1060";"29/03/2017";""
"TIRO A SEGNO NAZIONALE - SEZIONE DI MIRANO";"03734690278         ";"5.000,00";"art. 192 D.Lgs. 267/2000; D.Lgs. 163/2006";"CORPO POLIZIA PROVINCIALE";"SGORLON ENZO";"procedura negoziata";"2017";"1079";"29/03/2017";""
"IL BOZZOLO VERDE SOC. COOP. SOCIALE";"02066990272         ";"3.233,00";"-";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"affidamento diretto";"2017";"1039";"28/03/2017";""
"ALDEBRA S.P.A. ";"01170810228         ";"15.786,80";"art. 12 D.Lgs. n. 163/2006";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"-";"2017";"1027";"23/03/2017";""
"BERENICE INTERNATIONAL GROUP S.R.L. ";"03506780281         ";"1.560,00";"art. 1 comma 450 L. n. 296/2006";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"art. 328 D.P.R. 207/2010";"2017";"1019";"23/03/2017";""
"PAT S.R.L.";"02378410266         ";"4.919,04";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"affidamento diretto";"2017";"1018";"23/03/2017";""
"CONDOMINIO CENTRO MERCATO";"92009910271         ";"763,32";"Art.183 D.Lgs.267/2000";"GESTIONE PATRIMONIALE";"MATTEO TODESCO";"Contraente individuato per Legge";"2017";"980";"21/03/2017";""
"CONSORZIO NAZIONALE COOPERATIVE DI PRODUZIONE E LAVORO CIRO MENOTTI";"00966060378         ";"328.908,24";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"";"2017";"952";"21/03/2017";""
"DHL EXPRESS (ITALY) S.R.L. ";"04209680158         ";"4.320,58";"legge 68/1999 ""Norme per il diritto al lavoro dei disabili""";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"937";"21/03/2017";""
"ITALMEDIA S.R.L. ";"02511580546         ";"9.076,80";"art. 63 comma 2 lettera b) 2 del D. Lgs 50/2016 ";"RISORSE UMANE";"LAZZARINI MANUELA";"affidamento diretto";"2017";"973";"21/03/2017";""
"LIASSIDI SRL";"03314950274         ";"4.186,23";"legge 68/1999 norme sul diritto al lavoro dei lavoratori disabili";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"937";"21/03/2017";""
"NUOVA RADAR COOP S.C.R.L. ";"00415670280         ";"5.795,00";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"affidamento diretto";"2017";"863";"21/03/2017";""
"REXPOL SRL";"03259810277         ";"3.299,44";"legge 68/1999 ""Norme per il diritto al lavoro dei disabili""";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"937";"21/03/2017";""
"TENNENINI MASSIMO";"Omissis";"30,00";"-";"TRASPORTI";"FUSCO NICOLA";"-";"2017";"970";"21/03/2017";""
"A.V.M. AZIENDA VENEZIANA DELLA MOBILITA' S.P.A.";"03096680271         ";"8.250.000,00";"LR 25/1998";"TRASPORTI";"PAOLO GABBI";"-";"2017";"969";"20/03/2017";""
"ALMAR SRL";"02902800271         ";"36.257,33";"art. 132 D.Lgs. n.  163/2006";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"-";"2017";"903";"20/03/2017";""
"CHIP COMPUTERS S.R.L. ";"02179570276         ";"3.409,90";"art. 12 D.Lgs. n. 163/2006";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"-";"2017";"908";"20/03/2017";""
"CO.VE.RI. SPA ";"Omissis";"7.911,54";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"902";"20/03/2017";""
"COMPONENTI COMMISSIONI ";"Omissis";"1.975,60";"DLGS 152/2006 L.R. 14/2016";"AMBIENTE";"PASTORE ANNAMARIA";"DECRETO DEL SINDACO METROPOLITANO 14/2014 PROT. 21768/2017";"2017";"962";"20/03/2017";""
"EDILART S.R.L.";"03944930274         ";"30.458,56";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"affidamento diretto";"2017";"948";"20/03/2017";""
"POSTE ITALIANE S.P.A. ";"01114601006         ";"444,75";"art 183 D.Lgs. n. 267/2000 ";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"CONTRATTI CON POSTE ITALIANE";"2017";"966";"20/03/2017";""
"RAI-RADIOTELEVISIONE ITALIANA ";"00925091001         ";"611,10";"R.D.L. 246/1938 e D.L.LT. 458/1944 ";"FORMAZIONE PROFESSIONALE";"GRANDESSO NICOLETTA";"obbligo di legge";"2017";"935";"20/03/2017";""
"REGIONE VENETO";"02392630279         ";"24,40";"DLGS 152/2006 L.R.14/2016";"AMBIENTE";"PASTORE ANNAMARIA";"DECRETO DEL SINDACO METROPOLITANO 14/2014 PROT. 21768/2017";"2017";"962";"20/03/2017";""
"REGIONE VENETO";"02392630279         ";"24,40";"DLGS152/2006 L.R.4/2016";"AMBIENTE";"PASTORE ANNAMARIA";"DECRETO DEL SINDACO METROPOLITANO 14/2014 PROT. 21768/2017";"2017";"963";"20/03/2017";""
"REGIONE VENETO";"02392630279         ";"24,40";"DLGS 152/2006 L.R. 4/2016";"AMBIENTE";"PASTORE ANNAMARIA";"DECRETO DEL SINDACO METROPOLITANO 14/2014 PROT. 21768/2017";"2017";"964";"20/03/2017";""
"REGIONE VENETO";"02392630279         ";"24,40";"DLGS 152/2006 L.R. 4/2016";"AMBIENTE";"PASTORE ANNAMARIA";"DECRETO DEL SINDACO METROPOLITANO 14/2014 PROT. 21768/2017";"2017";"959";"20/03/2017";""
"REGIONE VENETO";"02392630279         ";"24,40";"DLGS 152/2006  L.R.14/2016";"AMBIENTE";"PASTORE ANNAMARIA";"DECRETO DEL SINDACO METROPOLITANO 14/2014 PROT. 21768/2017";"2017";"961";"20/03/2017";""
"SCHINDLER S.P.A. ";"00842990152         ";"42.395,00";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"affidamento diretto ";"2017";"968";"20/03/2017";""
"CONI SERVIZI S.P.A. ";"07207761003         ";"510,00";"art. 36, comma 2, lettera a), D.lgs. n. 50/2016 ";"RISORSE UMANE";"SCHIAONCIN FEDERICO";"affidamento diretto";"2017";"954";"17/03/2017";""
"CLINICA VETERINARIA DEL BENVENUTO DI TARRICONE LUCIANO";"01035920295         ";"2.699,00";"D.Lgs. n. 20/2016, artt. 36 e 95";"CACCIA E PESCA";"ANGELIN ANNAMARIA";"Procedura negoziata";"2017";"818";"16/03/2017";""
"CORAZZIERI DI TONETTI JACOPO E C. SAS";"02249090271         ";"4.534,51";"L. 68/1999 - LAVORATORI DISABILI";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale"" E ART 31 C.8 BIS LEGGE 98/2013 (INADEMPIENZE CONTRIBUTIVE)";"2017";"835";"14/03/2017";""
"PUBLIFORMEZ S.A.S. DI GAGLIANO CLAUDIO ANTONIO & C. ";"03635090875         ";"750,00";"art. 36, comma 2, lettera a), D.lgs. n. 50/2016 ";"RISORSE UMANE";"PESCE TATIANA";"affidamento diretto";"2017";"837";"14/03/2017";""
"A.C.T.V. SPA";"00762090272         ";"171.242,91";"LR 25/1998";"TRASPORTI";"PAOLO GABBI";"-";"2017";"839";"13/03/2017";""
"ATVO S.P.A.";"00764110276         ";"154.044,16";"LR 25/1998";"TRASPORTI";"PAOLO GABBI";"-";"2017";"839";"13/03/2017";""
"BRUSUTTI S.R.L.";"00321990277         ";"2.269,17";"LR 25/1998";"TRASPORTI";"PAOLO GABBI";"-";"2017";"839";"13/03/2017";""
"COMUNE DI SANTA MARIA DI SALA ";"00625620273         ";"15.647,84";"L.R. Veneto 27/2003 art. 54 - convenzione Regione/Provincia del 23.04.2013";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"- ";"2017";"885";"13/03/2017";""
"S.G.S. S.R.L.";"04264550270         ";"6.049,98";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"affidamento diretto";"2017";"841";"13/03/2017";""
"UMANA SPA";"03171510278         ";"5.000,00";"legge 68/1999 ""Norme per il diritto al lavoro dei disabili""";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"838";"13/03/2017";""
"MAGISTRATO ALLE ACQUE - PROVVEDITORATO INTERREGIONALE OPERE PUBBLICHE";"80010060277         ";"3.151,95";"Detposito definitivo Ragioneria Territoriale di Venezia n. 1297777";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"trattasi di deposito cauzionale per il rilscio di concessione spazi acquei";"2017";"785";"08/03/2017";""
"TSE TRIVENETA SISTEMI ELETTRONICI S.R.L.";"00640660262         ";"3.778,22";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"affidamento diretto";"2017";"783";"08/03/2017";""
"BORTOLUZZO GABRIELE";"03918310271         ";"32.370,58";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"745";"07/03/2017";""
"AGENZIA DELLE ENTRATE DI VENEZIA1 ";"06363391001         ";"245,00";"DPR 131/1986; D.LGS 463/1997; DPR 308/2000";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"art. 10, co. 1, lett. b) DPR 131/1986; art. 3bis, D.Lgs 463/1997; art. 4, DPR 308/2000";"2017";"760";"03/03/2017";""
"CONDOMINIO RONCHI BOX";"Omissis";"325,65";"Art.183 D.Lgs.267/2000 ";"GESTIONE PATRIMONIALE";"MATTEO TODESCO";"Contraente individuato per Legge ";"2017";"728";"03/03/2017";""
"CONTRATTI PUBBLICI ITALIA DI LINO BELLAGAMBA S.AS.";"02668770429         ";"475,80";"ART. 63, COMMA 2, LETTERA B), 2) D.LGS. 18 APRILE 2016, N. 50";"GESTIONE PROCEDURE CONTRATTUALI";"POZZER STEFANO";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO";"2017";"759";"03/03/2017";""
"FORMEL S.R.L.";"01784630814         ";"260,00";"ART. 63, COMMA 2, LETTERA B), 2) D.LGS. 18 APRILE 2016, N. 50";"GESTIONE PROCEDURE CONTRATTUALI";"POZZER STEFANO";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO";"2017";"759";"03/03/2017";""
"GIURICONSULT S.R.L.";"05247730822         ";"416,00";"art. 63 comma 2 lett. b) 2 del D. Lgs. 50/2016";"GESTIONE PROCEDURE CONTRATTUALI";"POZZER STEFANO";"procedura negoziata senza previa pubblicazione di bando";"2017";"759";"03/03/2017";""
"MAGGIOLI S.P.A. ";"02066400405         ";"1.036,40";"ART. 63, COMMA 2, LETTERA B), 2) D.LGS. 18 APRILE 2016, N. 50";"GESTIONE PROCEDURE CONTRATTUALI";"POZZER STEFANO";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO";"2017";"759";"03/03/2017";""
"MEDIACONSULT SRL";"07189200723         ";"430,00";"art. 36, comma 2, lettera a), D.lgs. n. 50/2016 ";"RISORSE UMANE";"PESCE TATIANA";"affidamento diretto";"2017";"744";"03/03/2017";""
"MEDIAGRAPHIC S.R.L.";"05833480725         ";"122,00";"ART. 63, COMMA 2, LETTERA B), 2) D.LGS. 18 APRILE 2016, N. 50";"GESTIONE PROCEDURE CONTRATTUALI";"POZZER STEFANO";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO";"2017";"759";"03/03/2017";""
"CHIAIA GIUSEPPE ROBERTO ";"Omissis";"11.672,73";"";"AFFARI GENERALI";"ANGELO BRUGNEROTTO";"";"2017";"705";"02/03/2017";""
"REGIONE VENETO";"02392630279         ";"801,44";"";"AFFARI GENERALI";"ANGELO BRUGNEROTTO";"";"2017";"705";"02/03/2017";""
"DAVANZO ERIK";"Omissis";"34,00";"Regolamento di contabilità";"CACCIA E PESCA";"ANGELIN ANNAMARIA";"Rimborso dovuto al beneficiario";"2017";"693";"28/02/2017";""
"VIO ALBERTO";"Omissis";"34,00";"Regolamento di contabilità";"CACCIA E PESCA";"ANGELIN ANNAMARIA";"Rimborso dovuto al beneficiario";"2017";"694";"28/02/2017";""
"E-AMBIENTE SRL";"03794570261         ";"59.780,00";"art. 12 D.Lgs. n. 163/2006";"AMBIENTE";"MASSIMO GATTOLIN";"-";"2017";"696";"27/02/2017";""
"C.A.R. LAZZARONI S.R.L.";"00653960989         ";"127,99";"art. 168 T.U.E.L. n. 267/2000 ";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"su istanza";"2017";"581";"23/02/2017";""
"WESKOM SRL";"10676671000         ";"14.396,00";"art. 12 D.Lgs. n. 163/2006";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"-";"2017";"657";"23/02/2017";""
"AGENZIA DELLE ENTRATE DI VENEZIA1 ";"06363391001         ";"200,00";"DPR 131/1986; D.LGS 463/1997; DPR 308/2000";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"art. 10, co. 1, lett. b) DPR 131/1986; art. 3bis, D.Lgs 463/1997; art. 4, DPR 308/2000";"2017";"645";"22/02/2017";""
"AON S.P.A. INSURANCE BROKERS ";"11274970158         ";"7.800,00";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"ASSICURAZIONI";"ANGELO BRUGNEROTTO";"affidamento diretto";"2017";"642";"22/02/2017";""
"CONS. BONIFICA DELTA PO ADIGE ";"81005940291         ";"50,00";"Art. 38 L.R. 12/2009";"ECONOMICO FINANZIARIO";"DEI ROSSI IVANO";"Per legge";"2017";"653";"22/02/2017";""
"CONSIGLIO DELL'ORDINE DEGLI AVVOCATI DI VENEZIA ";"80011950278         ";"900,00";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"650";"22/02/2017";""
"CONSORZIO DI BONIFICA ACQUE RISORGIVE (ACCORPAMENTO CONSORZIO DI BONIFICA DESE SILE E SINISTRA MEDIO BRENTA)";"94072730271         ";"164.000,00";"Art. 38 L.R. 12/2009";"ECONOMICO FINANZIARIO";"DEI ROSSI IVANO";"Per legge";"2017";"653";"22/02/2017";""
"CONSORZIO DI BONIFICA ADIGE EUGANEO";"91022300288         ";"21.000,00";"Art. 38 L.R. 12/2009";"ECONOMICO FINANZIARIO";"DEI ROSSI IVANO";"Per legge";"2017";"653";"22/02/2017";""
"CONSORZIO DI BONIFICA ADIGE PO";"93030520295         ";"5.000,00";"Art. 38 L.R. 12/2009";"ECONOMICO FINANZIARIO";"DEI ROSSI IVANO";"Per legge";"2017";"653";"22/02/2017";""
"CONSORZIO DI BONIFICA BACCHIGLIONE";"92223390284         ";"16.000,00";"Art. 38 L.R. 12/2009";"ECONOMICO FINANZIARIO";"DEI ROSSI IVANO";"Per legge";"2017";"653";"22/02/2017";""
"CONSORZIO DI BONIFICA PIAVE EX DESTRA PIAVE";"04355020266         ";"2.000,00";"Art. 38 L.R. 12/2009";"ECONOMICO FINANZIARIO";"DEI ROSSI IVANO";"Per legge";"2017";"653";"22/02/2017";""
"CONSORZIO DI BONIFICA VENETO ORIENTALE";"03959000278         ";"130.000,00";"Art. 38 L.R. 12/2009";"ECONOMICO FINANZIARIO";"DEI ROSSI IVANO";"Per legge";"2017";"653";"22/02/2017";""
"CONSORZIO SOCIALE UNITARIO G.ZORZETTO SOC.COOP.";"02894130273         ";"139.080,00";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"603";"22/02/2017";""
"G. MARITAN S.R.L.";"04155930284         ";"94.794,00";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"604";"22/02/2017";""
"POSTE ITALIANE S.P.A. ";"01114601006         ";"167,74";"art 183 D.Lgs. n. 267/2000 ";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"Contratti con Poste Italiane";"2017";"646";"22/02/2017";""
"REGIONE VENETO";"02392630279         ";"1.596,52";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"651";"22/02/2017";""
"S.P.E.A.L. S.R.L. SERVIZI PORTUALI ECOLOGICI AMBIENTALI LOGISTICI ";"03109820278         ";"684,00";"Art. 36 comma 2 lett B) del D. Lgs. 50/2016";"GESTIONE PROCEDURE CONTRATTUALI";"ANGELO BRUGNEROTTO";"procedura negoziata senza previa pubblicazione di bando";"2017";"643";"22/02/2017";""
"STUDIO ASSOCIATO GRUPPO EDEN ";"02857671206         ";"1.801,80";"";"AMBIENTE";"PASTORE ANNAMARIA";"";"2017";"559";"21/02/2017";""
"C.N.A.  VENEZIA SERVIZI SRL ";"03171350279         ";"83,57";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"583";"20/02/2017";""
"CITTA' DEL SOLE SRL UNIPERSONALE";"03710260278         ";"4.824,18";"LEGGE 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"CRITERI INDIVIDUATI DA DGR 2094 DEL 19/11/2013";"2017";"555";"20/02/2017";""
"COMBINARIO SRLS";"04189660279         ";"9.073,14";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"affidamento diretto";"2017";"578";"20/02/2017";""
"COMUNE DI PORTOGRUARO ";"00271750275         ";"11.933,55";"Legge regionale 11/2001 art. 131";"SERVIZI SOCIALI";"MANTOVAN LUCIO";"Residenza anagrafica dell'utente.";"2017";"557";"20/02/2017";""
"DOTT.A.GIUFFRE'-EDITORE S.P.A. ";"00829840156         ";"1.659,20";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"affidamento diretto";"2017";"578";"20/02/2017";""
"FUSINA TERMINAL SRL ";"00643350275         ";"4.600,00";"art. 192 D.Lgs.  n. 267/2000; art. 11 D.Lgs. n. 163/2006";"CORPO POLIZIA PROVINCIALE";"SGORLON ENZO";"-";"2017";"579";"20/02/2017";""
"GRUPPO FILIPPI SRL";"03267300246         ";"889,54";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"affidamento diretto";"2017";"578";"20/02/2017";""
"MARINA DI CHIOGGIA DI MOSCO MARIA  ELISA";"04871820280         ";"976,00";"art. 192 D.Lgs.  n. 267/2000; art. 11 D.Lgs. n. 163/2006";"CORPO POLIZIA PROVINCIALE";"SGORLON ENZO";"-";"2017";"579";"20/02/2017";""
"P.M. SAS DI PIZZOLATO GIORGIO  & C. ";"02228830275         ";"4.663,81";"LEGGE 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"CRITERI INDIVIDUATI DA DGR 2094 DEL 19/11/2013";"2017";"555";"20/02/2017";""
"PORTEGRANDI YACHTING SRL";"03919480271         ";"1.830,00";"art. 192 D.Lgs.  n. 267/2000; art. 11 D.Lgs. n. 163/2006";"CORPO POLIZIA PROVINCIALE";"SGORLON ENZO";"-";"2017";"579";"20/02/2017";""
"RAPIDLASSO GMBH";"00286083943         ";"1.937,32";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"affidamento diretto";"2017";"578";"20/02/2017";""
"REGIONE VENETO";"02392630279         ";"24,40";"lr 33/2002 artt. 74, 75, 78 e 83 ";"TURISMO E PROFESSIONI TURISTICHE";"TALAMINI CLARA";"Adempimento obbligatorio previsto dalla normativa regionale ";"2017";"602";"20/02/2017";""
"SCAFOCLUB SRL";"04080330279         ";"2.928,00";"art. 192 D.Lgs.  n. 267/2000; art. 11 D.Lgs. n. 163/2006";"CORPO POLIZIA PROVINCIALE";"SGORLON ENZO";"-";"2017";"579";"20/02/2017";""
"SYSTEMATICA S.R.L.";"03040720165         ";"1.494,50";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"affidamento diretto";"2017";"578";"20/02/2017";""
"UPI VENETO";"92130380287         ";"12.704,43";"Art. 7 Statuto UPI Veneto e art. 16 Regolamento attuativo Statuto di UPI Veneto; art. 270 D.Lgs. 267/2000";"AFFARI GENERALI";"ANGELO BRUGNEROTTO";"Delibera del Consiglio provinciale n. 43 del 18/05/2010";"2017";"537";"20/02/2017";""
"V&B SOFTWARE SERVICE LTD - CITILABS LTD";"Omissis";"5.508,00";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"affidamento diretto";"2017";"578";"20/02/2017";""
"AGENZIA DELLE ENTRATE DI VENEZIA1 ";"06363391001         ";"89.341,46";"art. 15 del d.p.r. n. 642 del 26 ottobre 1972";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"Il beneficiario è individuato direttamente dalla legge ";"2017";"539";"17/02/2017";""
"888 SOFTWARE PRODUCTS SRL ";"01003500293         ";"12.972,26";"art. 1 comma 450 L. n. 296/2006";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"art. 328 D.P.R. 207/2010";"2017";"518";"15/02/2017";""
